Date,Vendor,Caliber,Lot Size,Price
"2014-03-28","BulkAmmo.com",".223 Rem",500,165
"2014-03-28","Buy Guns & Ammo",".223 Rem",500,180.75
"2014-03-28","Buy Guns & Ammo",".223 Rem",1000,355
"2014-03-28","Eagle Ammo",".223 Rem",500,174.97
"2014-03-28","Freedom Ammunition",".223 Rem",500,195.7
"2014-03-28","LAX Ammunition",".223 Rem",500,205
"2014-03-28","LuckyGunner",".223 Rem",500,160
"2014-03-28","SGAmmo.com",".223 Rem",500,199.5
"2014-03-28","SWVA Arms, LLC",".223 Rem",500,167.49
"2014-03-28","Sunflower Outdoor Sports",".223 Rem",500,256.1
"2014-03-28","The Sportsman's Guide",".223 Rem",500,151.99
"2014-03-28","Todays Ammo",".223 Rem",500,219.99
"2014-03-28","TROP Elite Equipment",".223 Rem",500,189.99
"2014-03-28","Ventura Munitions",".223 Rem",500,149
"2014-03-28","Ammo2U",".223 Rem",1000,587.7
"2014-03-28","Ammo Fast",".223 Rem",1000,489.99
"2014-03-28","Ammoman",".223 Rem",1000,385
"2014-03-28","Ammunition Depot",".223 Rem",1000,399.97
"2014-03-28","Ammunition To Go",".223 Rem",1000,429.95
"2014-03-28","BulkAmmo.com",".223 Rem",1000,345
"2014-03-28","Eagle Ammo",".223 Rem",1000,374.97
"2014-03-28","LAX Ammunition",".223 Rem",1000,399.99
"2014-03-28","LuckyGunner",".223 Rem",1000,350
"2014-03-28","SGAmmo.com",".223 Rem",1000,369
"2014-03-28","Selway Armory",".223 Rem",1000,374.99
"2014-03-28","TROP Elite Equipment",".223 Rem",1000,379.99
"2014-03-28","US Armorment",".223 Rem",1000,359.95
"2014-04-04","Freedom Munitions","300 BLK",500,344.22
"2014-04-04","Ozark Ordnance","300 BLK",500,329.99
"2014-04-04","RTBA Wholesale","300 BLK",500,439
"2014-04-04","Surplus Ammo & Arms","300 BLK",1000,799.99
"2014-04-04","Midway USA",".308 Win",500,369.99
"2014-04-04","Ammo2U",".308 Win",500,371.44
"2014-04-04","Ammoman",".308 Win",500,300
"2014-04-04","Ammunition Depot",".308 Win",500,679.97
"2014-04-04","Ammunition To Go",".308 Win",500,339.95
"2014-04-04","Wholesale Hunter",".308 Win",500,507
"2014-04-04","US Armorment",".308 Win",500,344.95
"2014-04-04","Surplus Ammo & Arms",".308 Win",500,424.99
"2014-04-04","Sunflower Outdoor Sports",".308 Win",500,258
"2014-04-04","Selway Armory",".308 Win",500,349.9
"2014-04-04","SWVA Arms, LLC",".308 Win",500,352.49
"2014-04-04","SGAmmo.com",".308 Win",500,312.25
"2014-04-04","LuckyGunner",".308 Win",500,280
"2014-04-04","LAX Ammunition",".308 Win",500,339.99
"2014-04-04","Cheaper Than Dirt",".308 Win",500,350.69
"2014-04-04","BulkAmmo.com",".308 Win",500,275
"2014-04-04","Cheaper Than Dirt",".308 Win",1000,742.33
"2014-04-04","Natchez Shooters Supplies",".308 Win",1000,729
"2014-04-04","Sunflower Outdoor Sports",".308 Win",1000,740.14
"2014-04-04","Surplus Ammo & Arms",".308 Win",1000,999.99
"2014-04-04","LuckyGunner","7.62x39mm",500,140
"2014-04-04","SGAmmo.com","7.62x39mm",500,119.5
"2014-04-04","SWVA Arms, LLC","7.62x39mm",500,147.49
"2014-04-04","Selway Armory","7.62x39mm",500,129.99
"2014-04-04","The Sportsman's Guide","7.62x39mm",1000,244.99
"2014-04-04","The Sportsman's Guide","7.62x39mm",500,125.99
"2014-04-04","Wholesale Hunter","7.62x39mm",500,190.72
"2014-04-04","Ammoman","7.62x39mm",1000,245
"2014-04-04","Ammunition To Go","7.62x39mm",1000,279.95
"2014-04-04","BulkAmmo.com","7.62x39mm",1000,219
"2014-04-04","Buy Guns & Ammo","7.62x39mm",500,115
"2014-04-04","Buy Guns & Ammo","7.62x39mm",1000,228.5
"2014-04-04","Firearms For Sale","7.62x39mm",1000,269
"2014-04-04","LAX Ammunition","7.62x39mm",1000,229.99
"2014-04-04","LuckyGunner","7.62x39mm",1000,220
"2014-04-04","SGAmmo.com","7.62x39mm",1000,229.5
"2014-04-04","Selway Armory","7.62x39mm",1000,219.99
"2014-04-04","Sunflower Outdoor Sports","7.62x39mm",1000,311.5
"2014-04-04","Surplus Ammo & Arms","7.62x39mm",1000,307.99
"2014-04-04","US Armorment","7.62x39mm",1000,243.95
"2014-04-04","Ventura Munitions","7.62x39mm",1000,225
"2014-04-04","Widener's Reloading and Shooting Supply Inc","7.62x39mm",1000,228
"2014-04-04","Ammo Sale","7.62x39mm",500,184.04
"2014-04-04","Ammoman","7.62x39mm",500,385
"2014-04-04","Ammunition To Go","7.62x39mm",500,124.95
"2014-04-04","BulkAmmo.com","7.62x39mm",500,127
"2014-04-04","Cheaper Than Dirt","7.62x39mm",500,124.59
"2014-04-04","Firearms For Sale","7.62x39mm",500,190.58
"2014-04-04","LAX Ammunition","7.62x39mm",500,119.99
"2014-04-04","Midway USA","7.62x39mm",1000,269.99
"2014-04-04","Ammo Sale",".223 Rem",500,217.98
"2014-04-04","Ammunition To Go",".223 Rem",500,154.95
"2014-04-04","BulkAmmo.com",".223 Rem",500,150
"2014-04-04","Buy Guns & Ammo",".223 Rem",500,177.5
"2014-04-04","Buy Guns & Ammo",".223 Rem",1000,355
"2014-04-04","Cabela's",".223 Rem",500,159.99
"2014-04-04","Cheaper Than Dirt",".223 Rem",500,205.59
"2014-04-04","Eagle Ammo",".223 Rem",500,174.97
"2014-04-04","Freedom Ammunition",".223 Rem",500,195.7
"2014-04-04","LAX Ammunition",".223 Rem",500,205
"2014-04-04","LuckyGunner",".223 Rem",500,165
"2014-04-04","SGAmmo.com",".223 Rem",500,139.95
"2014-04-04","SWVA Arms, LLC",".223 Rem",500,147.49
"2014-04-04","Sunflower Outdoor Sports",".223 Rem",500,256.1
"2014-04-04","Surplus Ammo & Arms",".223 Rem",500,209.99
"2014-04-04","The Sportsman's Guide",".223 Rem",500,159.99
"2014-04-04","Todays Ammo",".223 Rem",500,212.5
"2014-04-04","Ventura Munitions",".223 Rem",500,149
"2014-04-04","Wholesale Hunter",".223 Rem",500,218.8
"2014-04-04","Ammo2U",".223 Rem",1000,500
"2014-04-04","Ammo Fast",".223 Rem",1000,489.99
"2014-04-04","Ammoman",".223 Rem",1000,320
"2014-04-04","Ammunition Depot",".223 Rem",1000,399.97
"2014-04-04","Ammunition To Go",".223 Rem",1000,359.95
"2014-04-04","BulkAmmo.com",".223 Rem",1000,345
"2014-04-04","Eagle Ammo",".223 Rem",1000,374.97
"2014-04-04","LAX Ammunition",".223 Rem",1000,369.99
"2014-04-04","LuckyGunner",".223 Rem",1000,330
"2014-04-04","SGAmmo.com",".223 Rem",1000,275
"2014-04-04","SWVA Arms, LLC",".223 Rem",1000,384.99
"2014-04-04","Selway Armory",".223 Rem",1000,341.99
"2014-04-04","Sunflower Outdoor Sports",".223 Rem",1000,463
"2014-04-04","Surplus Ammo & Arms",".223 Rem",1000,389.99
"2014-04-04","US Armorment",".223 Rem",1000,354.95
"2014-04-04","Midway USA",".223 Rem",500,219.99
"2014-04-04","Midway USA",".223 Rem",1000,537.99
"2014-04-04","Target Sports USA",".223 Rem",1000,399.5
"2014-04-04","Alamo Ammo",".22 LR",500,89.95
"2014-04-04","Outdoor Limited",".22 LR",500,109.99
"2014-04-04","Smokey Mountain Munitions",".22 LR",500,87.43
"2014-04-04","Surplus Ammo & Arms",".22 LR",500,99.99
"2014-04-04","Surplus Ammo & Arms",".22 LR",500,179.99
"2014-04-04","Midway USA",".45 ACP",500,264.99
"2014-04-04","Midway USA",".45 ACP",1000,689.99
"2014-04-04","Alamo Ammo",".45 ACP",500,205.95
"2014-04-04","Ammo2U",".45 ACP",500,192.5
"2014-04-04","Ammoman",".45 ACP",500,215
"2014-04-04","Ammunition To Go",".45 ACP",500,239.95
"2014-04-04","BulkAmmo.com",".45 ACP",500,205
"2014-04-04","Freedom Ammunition",".45 ACP",500,200
"2014-04-04","LAX Ammunition",".45 ACP",500,199.99
"2014-04-04","LuckyGunner",".45 ACP",500,210
"2014-04-04","SGAmmo.com",".45 ACP",500,164.9
"2014-04-04","The Sportsman's Guide",".45 ACP",500,227.99
"2014-04-04","The Sportsman's Guide",".45 ACP",1000,449.99
"2014-04-04","TROP Elite Equipment",".45 ACP",500,234.99
"2014-04-04","US Armorment",".45 ACP",500,279.95
"2014-04-04","Ammoman",".45 ACP",1000,455
"2014-04-04","BulkAmmo.com",".45 ACP",1000,400
"2014-04-04","LuckyGunner",".45 ACP",1000,435
"2014-04-04","SGAmmo.com",".45 ACP",1000,399
"2014-04-04","TROP Elite Equipment",".45 ACP",1000,399.99
"2014-04-04","Midway USA",".40 S&W",500,189.99
"2014-04-04","Midway USA",".40 S&W",1000,339.99
"2014-04-04","Ammo2U",".40 S&W",500,143
"2014-04-04","Ammunition To Go",".40 S&W",500,174.95
"2014-04-04","Browning Ammo and More Store",".40 S&W",500,200.25
"2014-04-04","BulkAmmo.com",".40 S&W",500,370
"2014-04-04","Freedom Munitions",".40 S&W",500,211.05
"2014-04-04","LAX Ammunition",".40 S&W",500,162.99
"2014-04-04","LuckyGunner",".40 S&W",500,375
"2014-04-04","SGAmmo.com",".40 S&W",500,174.75
"2014-04-04","Surplus Ammo & Arms",".40 S&W",500,254.99
"2014-04-04","Todays Ammo",".40 S&W",500,177.29
"2014-04-04","TROP Elite Equipment",".40 S&W",500,189.99
"2014-04-04","US Armorment",".40 S&W",500,229.95
"2014-04-04","Wholesale Hunter",".40 S&W",500,193.8
"2014-04-04","Ammo2U",".40 S&W",1000,297
"2014-04-04","Ammoman",".40 S&W",1000,405
"2014-04-04","Ammunition To Go",".40 S&W",1000,339.95
"2014-04-04","BulkAmmo.com",".40 S&W",1000,355
"2014-04-04","Freedom Ammunition",".40 S&W",1000,309
"2014-04-04","LuckyGunner",".40 S&W",1000,370
"2014-04-04","SGAmmo.com",".40 S&W",1000,339
"2014-04-04","Surplus Ammo & Arms",".40 S&W",1000,459.99
"2014-04-04","Ammo Fast","9mm",500,179.99
"2014-04-04","Browning Ammo and More Store","9mm",500,190
"2014-04-04","BulkAmmo.com","9mm",500,155
"2014-04-04","Buy Guns & Ammo","9mm",500,148
"2014-04-04","Buy Guns & Ammo","9mm",1000,297.5
"2014-04-04","Freedom Munitions","9mm",500,124.37
"2014-04-04","LAX Ammunition","9mm",500,155
"2014-04-04","LuckyGunner","9mm",500,160
"2014-04-04","SGAmmo.com","9mm",500,124.9
"2014-04-04","SWVA Arms, LLC","9mm",500,117.49
"2014-04-04","The Sportsman's Guide","9mm",500,125.99
"2014-04-04","The Sportsman's Guide","9mm",1000,247.99
"2014-04-04","Wholesale Hunter","9mm",500,502
"2014-04-04","Ammoman","9mm",1000,370
"2014-04-04","BulkAmmo.com","9mm",1000,315
"2014-04-04","Freedom Munitions","9mm",1000,248.74
"2014-04-04","LAX Ammunition","9mm",1000,255
"2014-04-04","LuckyGunner","9mm",1000,320
"2014-04-04","SWVA Arms, LLC","9mm",1000,414.99
"2014-04-04","Sunflower Outdoor Sports","9mm",1000,279.8
"2014-04-04","Surplus Ammo & Arms","9mm",1000,359.99
"2014-04-04","Freedom Ammunition",".380 ACP",500,153.98
"2014-04-04","LAX Ammunition",".380 ACP",500,197
"2014-04-04","BulkAmmo.com",".380 ACP",500,440
"2014-04-04","LuckyGunner",".380 ACP",500,470
"2014-04-04","Ammoman",".380 ACP",500,530
"2014-04-04","BulkAmmo.com",".380 ACP",1000,525
"2014-04-04","LuckyGunner",".380 ACP",1000,530
"2014-04-04","Ammoman",".380 ACP",1000,610
"2014-04-04","Midway USA",".380 ACP",500,239.99
"2014-04-04","Alliance Ammunition",".22 LR",500,64.99
"2014-04-11","Ammo Sale",".22 LR",500,75
"2014-04-11","Ammo Fast",".22 LR",500,74.99
"2014-04-11","BlueCore Shooting Center",".22 LR",500,79.99
"2014-04-11","Goose Island Sales",".22 LR",500,74
"2014-04-11","LG Outdoors",".22 LR",500,80.74
"2014-04-11","Outdoor Limited",".22 LR",500,72.44
"2014-04-11","Smokey Mountain Munitions",".22 LR",500,77.45
"2014-04-11","Surplus Ammo & Arms",".22 LR",500,99.99
"2014-04-11","Ammoman",".380 ACP",500,530
"2014-04-11","BulkAmmo.com",".380 ACP",500,440
"2014-04-11","LuckyGunner",".380 ACP",500,470
"2014-04-11","The Sportsman's Guide",".380 ACP",500,379.99
"2014-04-11","Ammo2U",".380 ACP",1000,380
"2014-04-11","Ammoman",".380 ACP",1000,595
"2014-04-11","BulkAmmo.com",".380 ACP",1000,499
"2014-04-11","LAX Ammunition",".380 ACP",1000,379.99
"2014-04-11","LuckyGunner",".380 ACP",1000,530
"2014-04-11","Target Sports USA",".380 ACP",500,399.8
"2014-04-11","Target Sports USA",".223 Rem",500,199.75
"2014-04-11","Target Sports USA",".308 Win",500,349.75
"2014-04-11","Target Sports USA","9mm",1000,319.8
"2014-04-11","Target Sports USA",".40 S&W",1000,389.8
"2014-04-11","Target Sports USA",".45 ACP",1000,359.8
"2014-04-11","Target Sports USA",".223 Rem",1000,375
"2014-04-11","Target Sports USA","7.62x39mm",1000,299.5
"2014-04-11","Ammo Fast","9mm",500,179.99
"2014-04-11","Browning Ammo and More Store","9mm",500,190
"2014-04-11","BulkAmmo.com","9mm",500,155
"2014-04-11","Buy Guns & Ammo","9mm",500,148
"2014-04-11","Freedom Munitions","9mm",500,129.37
"2014-04-11","LAX Ammunition","9mm",500,139.99
"2014-04-11","LuckyGunner","9mm",500,150
"2014-04-11","SGAmmo.com","9mm",500,124.9
"2014-04-11","SWVA Arms, LLC","9mm",500,157.59
"2014-04-11","The Sportsman's Guide","9mm",500,190.99
"2014-04-11","Ammo2U","9mm",1000,270
"2014-04-11","Ammo Fast","9mm",1000,300
"2014-04-11","Ammoman","9mm",1000,345
"2014-04-11","BulkAmmo.com","9mm",1000,315
"2014-04-11","Freedom Ammunition","9mm",1000,250
"2014-04-11","LAX Ammunition","9mm",1000,255
"2014-04-11","LuckyGunner","9mm",1000,320
"2014-04-11","SGAmmo.com","9mm",1000,579
"2014-04-11","SWVA Arms, LLC","9mm",1000,414.99
"2014-04-11","Sunflower Outdoor Sports","9mm",1000,279.8
"2014-04-11","Surplus Ammo & Arms","9mm",1000,359.99
"2014-04-11","TROP Elite Equipment","9mm",1000,279.8
"2014-04-11","Ammo2U",".40 S&W",500,153.5
"2014-04-11","Ammoman",".40 S&W",500,235
"2014-04-11","Ammunition To Go",".40 S&W",500,174.95
"2014-04-11","Browning Ammo and More Store",".40 S&W",500,200.25
"2014-04-11","BulkAmmo.com",".40 S&W",500,215
"2014-04-11","Freedom Ammunition",".40 S&W",500,154.5
"2014-04-11","LAX Ammunition",".40 S&W",500,162.99
"2014-04-11","LuckyGunner",".40 S&W",500,220
"2014-04-11","SGAmmo.com",".40 S&W",500,174.75
"2014-04-11","Surplus Ammo & Arms",".40 S&W",500,254.99
"2014-04-11","The Sportsman's Guide",".40 S&W",500,199.99
"2014-04-11","US Armorment",".40 S&W",500,229.95
"2014-04-11","Wholesale Hunter",".40 S&W",500,215.8
"2014-04-11","Ammo2U",".40 S&W",1000,349.99
"2014-04-11","Ammoman",".40 S&W",1000,405
"2014-04-11","Ammunition To Go",".40 S&W",1000,339.95
"2014-04-11","BulkAmmo.com",".40 S&W",1000,325
"2014-04-11","Freedom Ammunition",".40 S&W",1000,309
"2014-04-11","LuckyGunner",".40 S&W",1000,370
"2014-04-11","SGAmmo.com",".40 S&W",1000,319
"2014-04-11","Surplus Ammo & Arms",".40 S&W",1000,459.99
"2014-04-11","The Sportsman's Guide",".40 S&W",1000,345.89
"2014-04-11","Wholesale Hunter",".40 S&W",1000,407.8
"2014-04-11","Alamo Ammo",".45 ACP",500,205.95
"2014-04-11","Ammo2U",".45 ACP",500,244.6
"2014-04-11","Ammoman",".45 ACP",500,215
"2014-04-11","Ammunition To Go",".45 ACP",500,175.95
"2014-04-11","BulkAmmo.com",".45 ACP",500,205
"2014-04-11","Eagle Ammo",".45 ACP",500,199.97
"2014-04-11","Freedom Ammunition",".45 ACP",500,200
"2014-04-11","LAX Ammunition",".45 ACP",500,199.99
"2014-04-11","LuckyGunner",".45 ACP",500,210
"2014-04-11","SGAmmo.com",".45 ACP",500,239.5
"2014-04-11","The Sportsman's Guide",".45 ACP",500,187.99
"2014-04-11","US Armorment",".45 ACP",500,279.95
"2014-04-11","Ammo2U",".45 ACP",1000,429
"2014-04-11","Ammoman",".45 ACP",1000,455
"2014-04-11","BulkAmmo.com",".45 ACP",1000,425
"2014-04-11","LuckyGunner",".45 ACP",1000,430
"2014-04-11","SGAmmo.com",".45 ACP",1000,399
"2014-04-11","Wholesale Hunter",".45 ACP",500,518.8
"2014-04-11","Ammo Sale",".223 Rem",500,214.8
"2014-04-11","Ammoman",".223 Rem",500,165
"2014-04-11","Ammunition To Go",".223 Rem",500,154.95
"2014-04-11","BulkAmmo.com",".223 Rem",500,150
"2014-04-11","Buy Guns & Ammo",".223 Rem",500,177.5
"2014-04-11","Eagle Ammo",".223 Rem",500,174.97
"2014-04-11","Freedom Ammunition",".223 Rem",500,195.7
"2014-04-11","LAX Ammunition",".223 Rem",500,205
"2014-04-11","LG Outdoors",".223 Rem",500,204.06
"2014-04-11","LuckyGunner",".223 Rem",500,145
"2014-04-11","SGAmmo.com",".223 Rem",500,139.75
"2014-04-11","SWVA Arms, LLC",".223 Rem",500,147.49
"2014-04-11","Sunflower Outdoor Sports",".223 Rem",500,256.1
"2014-04-11","Surplus Ammo & Arms",".223 Rem",500,154.99
"2014-04-11","The Sportsman's Guide",".223 Rem",500,159.99
"2014-04-11","Todays Ammo",".223 Rem",500,212.5
"2014-04-11","TROP Elite Equipment",".223 Rem",500,189.99
"2014-04-11","US Armorment",".223 Rem",500,310.95
"2014-04-11","Ventura Munitions",".223 Rem",500,149
"2014-04-11","Wholesale Hunter",".223 Rem",500,218.8
"2014-04-11","Ammo2U",".223 Rem",1000,547.8
"2014-04-11","Ammo Fast",".223 Rem",1000,489.99
"2014-04-11","Ammoman",".223 Rem",1000,320
"2014-04-11","Ammunition Depot",".223 Rem",1000,399.97
"2014-04-11","Ammunition To Go",".223 Rem",1000,359.95
"2014-04-11","BulkAmmo.com",".223 Rem",1000,355
"2014-04-11","LAX Ammunition",".223 Rem",1000,359.99
"2014-04-11","LuckyGunner",".223 Rem",1000,330
"2014-04-11","SGAmmo.com",".223 Rem",1000,274.99
"2014-04-11","SWVA Arms, LLC",".223 Rem",1000,384.99
"2014-04-11","Selway Armory",".223 Rem",1000,341.99
"2014-04-11","Sunflower Outdoor Sports",".223 Rem",1000,463
"2014-04-11","Surplus Ammo & Arms",".223 Rem",1000,299.99
"2014-04-11","TROP Elite Equipment",".223 Rem",1000,379.99
"2014-04-11","US Armorment",".223 Rem",1000,354.95
"2014-04-11","Wholesale Hunter",".223 Rem",1000,430.08
"2014-04-11","Ozark Ordnance","300 BLK",500,319.99
"2014-04-11","RTBA Wholesale","300 BLK",500,439
"2014-04-11","Surplus Ammo & Arms","300 BLK",1000,799.99
"2014-04-11","Ammo2U",".308 Win",500,339.49
"2014-04-11","Ammoman",".308 Win",500,300
"2014-04-11","Ammunition Depot",".308 Win",500,674.97
"2014-04-11","Ammunition To Go",".308 Win",500,339.95
"2014-04-11","BulkAmmo.com",".308 Win",500,260
"2014-04-11","Cheaper Than Dirt",".308 Win",500,302.49
"2014-04-11","LAX Ammunition",".308 Win",500,339.99
"2014-04-11","LuckyGunner",".308 Win",500,280
"2014-04-11","SGAmmo.com",".308 Win",500,348.75
"2014-04-11","SWVA Arms, LLC",".308 Win",500,352.49
"2014-04-11","Selway Armory",".308 Win",500,349.99
"2014-04-11","Surplus Ammo & Arms",".308 Win",500,424.99
"2014-04-11","The Sportsman's Guide",".308 Win",500,245.99
"2014-04-11","TROP Elite Equipment",".308 Win",500,319.99
"2014-04-11","US Armorment",".308 Win",500,344.95
"2014-04-11","Wholesale Hunter",".308 Win",500,507
"2014-04-11","Widener's Reloading and Shooting Supply Inc",".308 Win",500,339
"2014-04-11","Cheaper Than Dirt",".308 Win",1000,742.33
"2014-04-11","Natchez Shooters Supplies",".308 Win",1000,729
"2014-04-11","Sunflower Outdoor Sports",".308 Win",1000,740.14
"2014-04-11","Surplus Ammo & Arms",".308 Win",1000,999.99
"2014-04-11","Ammo Sale","7.62x39mm",500,184.04
"2014-04-11","Ammoman","7.62x39mm",500,385
"2014-04-11","Ammunition To Go","7.62x39mm",500,124.95
"2014-04-11","BulkAmmo.com","7.62x39mm",500,120
"2014-04-11","Buy Guns & Ammo","7.62x39mm",500,115
"2014-04-11","Cheaper Than Dirt","7.62x39mm",500,119.59
"2014-04-11","Firearms For Sale","7.62x39mm",500,190.58
"2014-04-11","LAX Ammunition","7.62x39mm",500,119.99
"2014-04-11","LG Outdoors","7.62x39mm",500,174.84
"2014-04-11","LuckyGunner","7.62x39mm",500,140
"2014-04-11","SGAmmo.com","7.62x39mm",500,119.5
"2014-04-11","SWVA Arms, LLC","7.62x39mm",500,147.49
"2014-04-11","Selway Armory","7.62x39mm",500,129.99
"2014-04-11","The Sportsman's Guide","7.62x39mm",500,125.99
"2014-04-11","Wholesale Hunter","7.62x39mm",500,190.72
"2014-04-11","Alamo Ammo","7.62x39mm",1000,244.95
"2014-04-11","Ammo Sale","7.62x39mm",1000,264.1
"2014-04-11","Ammoman","7.62x39mm",1000,245
"2014-04-11","Ammunition To Go","7.62x39mm",1000,249.95
"2014-04-11","BulkAmmo.com","7.62x39mm",1000,215
"2014-04-11","Buy Guns & Ammo","7.62x39mm",1000,228.5
"2014-04-11","Cheaper Than Dirt","7.62x39mm",1000,266.46
"2014-04-11","Firearms For Sale","7.62x39mm",1000,269
"2014-04-11","LAX Ammunition","7.62x39mm",1000,229.99
"2014-04-11","LG Outdoors","7.62x39mm",1000,250.9
"2014-04-11","LuckyGunner","7.62x39mm",1000,220
"2014-04-11","Alamo Ammo","7.62x39mm",1000,250
"2014-04-11","Selway Armory","7.62x39mm",1000,219.99
"2014-04-11","Surplus Ammo & Arms","7.62x39mm",1000,307.99
"2014-04-11","The Sportsman's Guide","7.62x39mm",1000,244.99
